"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://www.w3.org/2000/01/rdf-schema#label","JACOBITTI VINCENZO FU FRANCESCO PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://purl.org/dc/elements/1.1/title","JACOBITTI VINCENZO FU FRANCESCO PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004078_8001-8100/WEB/8001-8100_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005025_76-77-78/WEB/Vol_76-77-78_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/referenceCode","8052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/referenceCode","MR007436"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBITTI_VINCENZO_FU_FRANCESCO_PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1907"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://purl.org/dc/terms/temporal","1907-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007436","http://lod.xdams.org/reload/oad/title","JACOBITTI VINCENZO FU FRANCESCO PAOLO"
