"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://www.w3.org/2000/01/rdf-schema#label","DITTA FIMOO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://purl.org/dc/elements/1.1/title","DITTA FIMOO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0115.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/referenceCode","33409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/referenceCode","MR028692"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALE MISCELA PER L'ATTUAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FIMOO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://purl.org/dc/terms/temporal","1926-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TAPP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028692","http://lod.xdams.org/reload/oad/title","DITTA FIMOO"
