"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://www.w3.org/2000/01/rdf-schema#label","ROSI ADELLO DI VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://purl.org/dc/elements/1.1/title","ROSI ADELLO DI VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004121_12301-12400/WEB/12301-12400_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0183.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/referenceCode","MR011265"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/referenceCode","12324"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROSI_ADELLO_DI_VITTORIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://purl.org/dc/terms/temporal","1912-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011265","http://lod.xdams.org/reload/oad/title","ROSI ADELLO DI VITTORIO"
