"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://www.w3.org/2000/01/rdf-schema#label","""25/24. Padova. Società per le corse dei cavalli. Anno 1876""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/elements/1.1/date","1869-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/elements/1.1/title","""25/24. Padova. Società per le corse dei cavalli. Anno 1876""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000708"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0161"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/referenceCode","513"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.24"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
