"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://www.w3.org/2000/01/rdf-schema#label","OSCAR SARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://purl.org/dc/elements/1.1/date","data deposito: 24/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://purl.org/dc/elements/1.1/title","OSCAR SARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002122_54701-54900/WEB/54701-54900_0229.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/referenceCode","MR050159"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/referenceCode","54896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE DA BUCATO E DA TOLETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OSCAR_SARTORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMILIO_SGUAZZARDI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/date","data deposito: 24/12/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://purl.org/dc/terms/temporal","1936-12-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050159","http://lod.xdams.org/reload/oad/title","OSCAR SARTORI"
