"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008075","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010329","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010336","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010337","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010341","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010333","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010334","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010332","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019684","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0026409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sila"
