"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://www.w3.org/2000/01/rdf-schema#label","LUIGI D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://purl.org/dc/elements/1.1/title","LUIGI D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0034.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002033_36901-37100/WEB/36901-37100_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/referenceCode","MR032207"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/referenceCode","36931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/scopeAndContent","TORTA DOLCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._ZICARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_D_AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://purl.org/dc/terms/temporal","1926-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PARROZZO_D_ABRUZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032207","http://lod.xdams.org/reload/oad/title","LUIGI D'AMICO"
