"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://www.w3.org/2000/01/rdf-schema#label","Magrini Luciano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p11610"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://purl.org/dc/elements/1.1/title","Magrini Luciano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://xmlns.com/foaf/0.1/name","Magrini Luciano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324746"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://purl.org/vocab/bio/0.1/Death","nodeID://b324747"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1839"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4996"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4997"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4998"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN4999"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5000"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5001"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/data_morte","10/12/1957"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Milano"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/data_nascita","02/01/1885"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Trieste"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PRI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","TS"
"http://dati.acs.beniculturali.it/governi.owl/Bi1055","http://dati.acs.beniculturali.it/governi.owl/prov_morte","MI"
"http://dati.acs.beniculturali.it/governi.owl/Ca1839","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN4996","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN4997","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN4998","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN4999","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN5000","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
"http://dati.acs.beniculturali.it/governi.owl/IN5001","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1055"
