"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12","http://www.w3.org/2000/01/rdf-schema#label","Servizio ippico. Igiene e conservazione dei cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12","http://www.w3.org/2004/02/skos/core#prefLabel","Servizio ippico. Igiene e conservazione dei cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12","http://purl.org/dc/elements/1.1/title","Servizio ippico. Igiene e conservazione dei cavalli stalloni"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011396","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011396","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017164","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017164","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023842","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023842","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023843","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023843","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023844","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023844","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023841","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023841","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031550","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031550","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031551","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031551","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031553","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031553","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031552","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031552","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031556","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031556","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031557","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031557","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031548","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031548","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031549","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031549","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031554","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031554","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031555","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031555","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.12"
