"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA SERVIZI RADIOTELEGRAFICI E RADIOTELEFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://purl.org/dc/elements/1.1/date","data deposito: 27/05/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA SERVIZI RADIOTELEGRAFICI E RADIOTELEFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004179_217-218/WEB/217-218_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/referenceCode","23792"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/referenceCode","MR021289"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_E_ZANARDO_A_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_SERVIZI_RADIOTELEGRAFICI_E_RADIOTELEFONICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/date","data deposito: 27/05/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://purl.org/dc/terms/temporal","1922-05-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021289","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA SERVIZI RADIOTELEGRAFICI E RADIOTELEFONICI"
