"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://www.w3.org/2000/01/rdf-schema#label","R.C.A. PHOTOPHONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://purl.org/dc/elements/1.1/date","data deposito: 31/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://purl.org/dc/elements/1.1/title","R.C.A. PHOTOPHONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002050_40301-40500/WEB/40301-40500_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/referenceCode","40463"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/referenceCode","MR035736"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/scopeAndContent","<p> APPARECCHI ED IMPIANTI PER LA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SECONDO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R.C.A._PHOTOPHONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/date","data deposito: 31/07/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://purl.org/dc/terms/temporal","1929-07-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035736","http://lod.xdams.org/reload/oad/title","R.C.A. PHOTOPHONE"
