"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://www.w3.org/2000/01/rdf-schema#label","DITTA GRAPHIKA TECNICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://purl.org/dc/elements/1.1/date","data deposito: 25/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://purl.org/dc/elements/1.1/title","DITTA GRAPHIKA TECNICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003074_159402-159600/WEB/159402-159600_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/referenceCode","MR153749"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/referenceCode","159507"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E STRUMENTI SCIENTIFICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GRAPHIKA_TECNICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/date","data deposito: 25/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://purl.org/dc/terms/temporal","1960-05-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/title","DITTA GRAPHIKA TECNICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153749","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
