"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://www.w3.org/2000/01/rdf-schema#label","ANIC S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://purl.org/dc/elements/1.1/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://purl.org/dc/elements/1.1/title","ANIC S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000309_140601-140800/WEB/140601-140800_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/referenceCode","140781"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/referenceCode","MR135516"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANIC_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/date","data deposito: 05/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://purl.org/dc/terms/temporal","1957-12-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_MASSAIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/title","ANIC S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135516","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
