"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118616","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118644","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118626","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118643","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118615","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118629","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118637","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
