"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' NAZIONALE OLII MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://purl.org/dc/elements/1.1/title","SOCIETA' NAZIONALE OLII MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/referenceCode","31374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/referenceCode","MR027606"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__NAZIONALE_OLII_MINERALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILAANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://purl.org/dc/terms/temporal","1925-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027606","http://lod.xdams.org/reload/oad/title","SOCIETA' NAZIONALE OLII MINERALI"
