"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA LABORATORI SCIENTIFICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://purl.org/dc/elements/1.1/date","data deposito: 16/04/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA LABORATORI SCIENTIFICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002115_53301-53500/WEB/53301-53500_0211.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002115_53301-53500/WEB/53301-53500_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/referenceCode","53474"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/referenceCode","MR048737"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/scopeAndContent","LATTE IN POLVERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_LABORATORI_SCIENTIFICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/date","data deposito: 16/04/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://purl.org/dc/terms/temporal","1936-04-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048737","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA LABORATORI SCIENTIFICI"
