"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://www.w3.org/2000/01/rdf-schema#label","S.A. CERAMICHE MARCA CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://purl.org/dc/elements/1.1/date","data deposito: 05/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://purl.org/dc/elements/1.1/title","S.A. CERAMICHE MARCA CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000012_80801-81000/WEB/80801-81000_0002.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000012_80801-81000/WEB/80801-81000_0003.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/referenceCode","80801"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/referenceCode","MR075839"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALE DI RIVESTIMENTO DI PARETI, SMALTO O NON DI QUALUNQUE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._CERAMICHE_MARCA_CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/date","data deposito: 05/02/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://purl.org/dc/terms/temporal","1947-02-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/title","S.A. CERAMICHE MARCA CORONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR075839","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
