"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://www.w3.org/2000/01/rdf-schema#label","""18. Bologna, Firenze, Milano, Napoli, Palermo, Venezia e Torino. Esposizione di semi serici, regolamento e decreti ministeriali. 1869""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/startDate","1868"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/elements/1.1/date","1868-1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/elements/1.1/title","""18. Bologna, Firenze, Milano, Napoli, Palermo, Venezia e Torino. Esposizione di semi serici, regolamento e decreti ministeriali. 1869""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012493"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/endDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0001"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012492"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/scopeAndContent","contiene circolare"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palermo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Milano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Firenze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Napoli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Venezia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Torino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bologna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012493","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
