"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://www.w3.org/2000/01/rdf-schema#label","DITTA CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://purl.org/dc/elements/1.1/title","DITTA CARL ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004136_13801-13900/WEB/13801-13900_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005102_127-128-129/WEB/127-128-129_0229.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/referenceCode","13863"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/referenceCode","MR012552"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CARL_ZEISS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://purl.org/dc/terms/temporal","1913-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012552","http://lod.xdams.org/reload/oad/title","DITTA CARL ZEISS"
