"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036705","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118801","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153643","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120032","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134876","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126810","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121272","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145005","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145998","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104089","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR104986","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138070","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158204","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090112","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106629","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090195","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082124","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087222","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055222","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066931","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045384","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046441","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046904","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078205","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068429","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069959","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053240","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044988","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORO"
