"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://www.w3.org/2000/01/rdf-schema#label","F.I.S.A. FABBRICA ITALIANA LISCIVE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://purl.org/dc/elements/1.1/date","data deposito: 24/08/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://purl.org/dc/elements/1.1/title","F.I.S.A. FABBRICA ITALIANA LISCIVE AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002130_56301-56500/WEB/56301-56500_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/referenceCode","56453"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/referenceCode","MR051716"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/scopeAndContent","LISCIVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.I.S.A._FABBRICA_ITALIANA_LISCIVE_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/D._CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/date","data deposito: 24/08/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://purl.org/dc/terms/temporal","1937-08-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INDUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051716","http://lod.xdams.org/reload/oad/title","F.I.S.A. FABBRICA ITALIANA LISCIVE AFFINI"
