"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://www.w3.org/2000/01/rdf-schema#label","DITTA ETTORE AGOSTI & FRATELLO DI ROMOLO AGOSTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://purl.org/dc/elements/1.1/date","data deposito: 22/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://purl.org/dc/elements/1.1/title","DITTA ETTORE AGOSTI & FRATELLO DI ROMOLO AGOSTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/referenceCode","41956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/referenceCode","MR037228"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ETTORE_AGOSTI_&_FRATELLO_DI_ROMOLO_AGOSTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/date","data deposito: 22/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://purl.org/dc/terms/temporal","1931-05-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037228","http://lod.xdams.org/reload/oad/title","DITTA ETTORE AGOSTI & FRATELLO DI ROMOLO AGOSTI & C."
