"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://www.w3.org/2000/01/rdf-schema#label","DITTA TERRANEO E RE FRASCHINI DI ANGELO RE FRASCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://purl.org/dc/elements/1.1/title","DITTA TERRANEO E RE FRASCHINI DI ANGELO RE FRASCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000095_97801-98000/WEB/97801-98000_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/referenceCode","97962"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/referenceCode","MR092949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LEGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TERRANEO_E_RE_FRASCHINI_DI_ANGELO_RE_FRASCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://purl.org/dc/terms/temporal","1949-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PETRUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/title","DITTA TERRANEO E RE FRASCHINI DI ANGELO RE FRASCHINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092949","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
