"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://www.w3.org/2000/01/rdf-schema#label","DITTA EKERT BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://purl.org/dc/elements/1.1/title","DITTA EKERT BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004096_9801-9900/WEB/9801-9900_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0169.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/referenceCode","MR009072"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/referenceCode","9895"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/HAMBURG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EKERT_BROTHERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://purl.org/dc/terms/temporal","1909-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009072","http://lod.xdams.org/reload/oad/title","DITTA EKERT BROTHERS"
