"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://www.w3.org/2000/01/rdf-schema#label","DITTA CALZIFICIO GIUSEPPE LONGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://purl.org/dc/elements/1.1/date","data deposito: 14/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://purl.org/dc/elements/1.1/title","DITTA CALZIFICIO GIUSEPPE LONGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002065_43301-43500/WEB/43301-43500_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/referenceCode","MR038697"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/referenceCode","43427"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/scopeAndContent","CALZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CALZIFICIO_GIUSEPPE_LONGONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/date","data deposito: 14/07/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://purl.org/dc/terms/temporal","1931-07-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAPILLON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038697","http://lod.xdams.org/reload/oad/title","DITTA CALZIFICIO GIUSEPPE LONGONI"
