"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CAMILLO FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://purl.org/dc/elements/1.1/date","data deposito: 18/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CAMILLO FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/referenceCode","34187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/referenceCode","MR029470"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALE VERNICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VADO_LIGURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CAMILLO_FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI_E_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/date","data deposito: 18/10/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://purl.org/dc/terms/temporal","1926-10-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELIOLITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029470","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CAMILLO FUMAGALLI"
