"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007744","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007747","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007748","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007753","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007755","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007756","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007759","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007760","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007764","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007765","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007745","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007749","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007750","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007754","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007766","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007767","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007768","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007769","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Torino"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/startDate","1861"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/elements/1.1/date","1861-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/elements/1.1/title","""6/2. Torino"". Taglio."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0467"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/referenceCode","998"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Torino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007743","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007746","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007751","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007752","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007757","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007758","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007761","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007762","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007763","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0007742"
