"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://purl.org/dc/elements/1.1/title","S.R.L. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000194_117602-117801/WEB/117602-117801_0044.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/referenceCode","117640"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/referenceCode","MR112619"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/scopeAndContent","'SPECIALITA' MEDICINALE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._FARMACEUTICI_CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://purl.org/dc/terms/temporal","1953-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PABAMIDE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/title","S.R.L. FARMACEUTICI CABER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR112619","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
