"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://www.w3.org/2000/01/rdf-schema#label","WILLIAM WALKER E SONS, LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://purl.org/dc/elements/1.1/date","data deposito: 12/02/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://purl.org/dc/elements/1.1/title","WILLIAM WALKER E SONS, LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004139_133-134/WEB/133-134_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/referenceCode","MR013137"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/referenceCode","14466"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/WILLIAM_WALKER_E_SONS,_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_C._A._ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/date","data deposito: 12/02/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://purl.org/dc/terms/temporal","1914-02-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013137","http://lod.xdams.org/reload/oad/title","WILLIAM WALKER E SONS, LTD."
