"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://www.w3.org/2000/01/rdf-schema#label","DITTA 'ARTSANA' DI PIERO CATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://purl.org/dc/elements/1.1/title","DITTA 'ARTSANA' DI PIERO CATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000321_143002-143200/WEB/143002-143200_0142.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000321_143002-143200/WEB/143002-143200_0143.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/referenceCode","MR137673"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/referenceCode","143139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/scopeAndContent","AGHI IPODERMICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA__ARTSANA__DI_PIERO_CATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://purl.org/dc/terms/temporal","1957-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/H2_ELVETIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/title","DITTA 'ARTSANA' DI PIERO CATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137673","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
