"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://www.w3.org/2000/01/rdf-schema#label","GIESSE DI VITTORIO & MARIO SPRINGOLO S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://purl.org/dc/elements/1.1/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://purl.org/dc/elements/1.1/title","GIESSE DI VITTORIO & MARIO SPRINGOLO S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003146_167301-167400/WEB/167301-167400_0136.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/referenceCode","167366"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/referenceCode","MR161597"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI PER ARREDAMENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PREGANZIOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIESSE_DI_VITTORIO_&_MARIO_SPRINGOLO_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/date","data deposito: 23/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://purl.org/dc/terms/temporal","1961-03-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161597","http://lod.xdams.org/reload/oad/title","GIESSE DI VITTORIO & MARIO SPRINGOLO S.N.C."
