"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://www.w3.org/2000/01/rdf-schema#label","THE ELECTRIC CABLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://purl.org/dc/elements/1.1/title","THE ELECTRIC CABLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004151_158-159/WEB/158-159_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/referenceCode","16982"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/referenceCode","MR015508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRIDGEPORT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_ELECTRIC_CABLE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._G._GUARNIERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://purl.org/dc/terms/temporal","1918-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015508","http://lod.xdams.org/reload/oad/title","THE ELECTRIC CABLE COMPANY"
