"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://www.w3.org/2000/01/rdf-schema#label","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://purl.org/dc/elements/1.1/date","data deposito: 09/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://purl.org/dc/elements/1.1/title","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000088_96402-96601/WEB/96402-96601_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/referenceCode","96412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/referenceCode","MR091399"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO MINERALE LIBRIFICANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RAFFINERIA_DI_OLII_MINERALI_S.P.A._(R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/date","data deposito: 09/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://purl.org/dc/terms/temporal","1949-09-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TEMPRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/title","RAFFINERIA DI OLII MINERALI S.P.A. (R.O.M.S.A.)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091399","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
