"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://www.w3.org/2000/01/rdf-schema#label","RINALDA DINA PEREGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://purl.org/dc/elements/1.1/date","data deposito: 27/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://purl.org/dc/elements/1.1/title","RINALDA DINA PEREGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000276_134002-134201/WEB/134002-134201_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/referenceCode","134011"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/referenceCode","MR128948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/scopeAndContent","BEVANDE ANALCOOLICHE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LESMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RINALDA_DINA_PEREGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/date","data deposito: 27/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://purl.org/dc/terms/temporal","1956-12-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SOVRANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/title","RINALDA DINA PEREGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128948","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
