"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://www.w3.org/2000/01/rdf-schema#label","DITTA MOBILIFICIO VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://purl.org/dc/elements/1.1/title","DITTA MOBILIFICIO VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/referenceCode","24994"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/referenceCode","MR022305"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROVIGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BADIA_POLESINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_E_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MOBILIFICIO_VENETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://purl.org/dc/terms/temporal","1922-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022305","http://lod.xdams.org/reload/oad/title","DITTA MOBILIFICIO VENETO"
