"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://www.w3.org/2000/01/rdf-schema#label","DITTA SAUL D. MODIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://purl.org/dc/elements/1.1/title","DITTA SAUL D. MODIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004146_148-149/WEB/148-149_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/referenceCode","16150"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/referenceCode","MR014721"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SAUL_D._MODIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://purl.org/dc/terms/temporal","1916-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014721","http://lod.xdams.org/reload/oad/title","DITTA SAUL D. MODIANO"
