"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://www.w3.org/2000/01/rdf-schema#label","Colleselli Arnaldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p18360"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://purl.org/dc/elements/1.1/title","Colleselli Arnaldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://xmlns.com/foaf/0.1/name","Colleselli Arnaldo"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://purl.org/vocab/bio/0.1/Birth","nodeID://b324947"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://purl.org/vocab/bio/0.1/Death","nodeID://b324948"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3801"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3854"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3943"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5603"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5604"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5605"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5606"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/data_morte","27/12/1988"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/data_nascita","02/09/1918"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Colle Santa Lucia"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BL"
"http://dati.acs.beniculturali.it/governi.owl/Bi1171","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in lettere e filosofia"
"http://dati.acs.beniculturali.it/governi.owl/Ca3801","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/Ca3854","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/Ca3943","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/IN5603","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/IN5604","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/IN5605","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
"http://dati.acs.beniculturali.it/governi.owl/IN5606","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1171"
