"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041499","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041500","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041501","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086175","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR056316","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045061","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_LOZZA"
