"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://www.w3.org/2000/01/rdf-schema#label","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://purl.org/dc/elements/1.1/date","data deposito: 28/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://purl.org/dc/elements/1.1/title","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000310_140801-141001/WEB/140801-141001_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/referenceCode","MR135569"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/referenceCode","140834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/scopeAndContent","SPECIALITA' MEDICINALI E FARMACEUTICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORWICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.Y."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EATON_LABORATORIES_DIVISION_OF_THE_NORWICH_PHARMACAL_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/date","data deposito: 28/12/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://purl.org/dc/terms/temporal","1957-12-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MICOFURANTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/title","EATON LABORATORIES DIVISION OF THE NORWICH PHARMACAL CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135569","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
