"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://www.w3.org/2000/01/rdf-schema#label","R. ISTITUTO TECNICO AGRARIO DI PARENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://purl.org/dc/elements/1.1/title","R. ISTITUTO TECNICO AGRARIO DI PARENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000338_66200-66401/WEB/66200-66401_0208.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/referenceCode","66393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/referenceCode","MR061450"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/scopeAndContent","VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._ISTITUTO_TECNICO_AGRARIO_DI_PARENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_CENTRALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://purl.org/dc/terms/temporal","1942-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AQUAVITE_DELL_ISTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/title","R. ISTITUTO TECNICO AGRARIO DI PARENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR061450","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
