"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://www.w3.org/2000/01/rdf-schema#label","""12. Provincia di Catanzaro. Comuni di Serra San Bruno e Spadola. Affittamento delle Regie Seghe di Serra San Bruno ai signori conte Filippo Gaetani e cav. Pasquale Gabrielli. Assegni, martellate e taglio di piante""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/elements/1.1/date","1864-1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/elements/1.1/title","""12. Provincia di Catanzaro. Comuni di Serra San Bruno e Spadola. Affittamento delle Regie Seghe di Serra San Bruno ai signori conte Filippo Gaetani e cav. Pasquale Gabrielli. Assegni, martellate e taglio di piante""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010351"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/endDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0759"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/referenceCode","2978"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Spadola"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Serra_San_Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010351","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
