"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://www.w3.org/2000/01/rdf-schema#label","Mattei-Gentili Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr3132"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://purl.org/dc/elements/1.1/title","Mattei-Gentili Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://xmlns.com/foaf/0.1/name","Mattei-Gentili Paolo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323906"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://purl.org/vocab/bio/0.1/Death","nodeID://b323907"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0986"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2807"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2808"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2809"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2810"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/data_morte","28/11/1935"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/data_nascita","15/09/1874"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0546"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Pennabilli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PS"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0546","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0986","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0546"
"http://dati.acs.beniculturali.it/governi.owl/IN2807","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0546"
"http://dati.acs.beniculturali.it/governi.owl/IN2808","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0546"
"http://dati.acs.beniculturali.it/governi.owl/IN2809","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0546"
"http://dati.acs.beniculturali.it/governi.owl/IN2810","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0546"
