"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://www.w3.org/2000/01/rdf-schema#label","FERNANDO FABBRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://purl.org/dc/elements/1.1/date","data deposito: 07/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://purl.org/dc/elements/1.1/title","FERNANDO FABBRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000164_111602-111801/WEB/111602-111801_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/referenceCode","111764"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/referenceCode","MR106745"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/scopeAndContent","'PRODOTTI DI PROFUMERIA, COSMETICI, CREME, DENTIFRICI, SAPONI ED OGNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERNANDO_FABBRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PALERMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/date","data deposito: 07/08/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://purl.org/dc/terms/temporal","1952-08-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CLEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/title","FERNANDO FABBRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106745","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
