"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN5777","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/IN5778","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/IN5779","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/IN5780","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/IN5781","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://www.w3.org/2000/01/rdf-schema#label","Lattanzio Vito"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p3300"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://purl.org/dc/elements/1.1/title","Lattanzio Vito"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://xmlns.com/foaf/0.1/name","Lattanzio Vito"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325014"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://purl.org/vocab/bio/0.1/Death","nodeID://b325015"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3788"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3868"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3954"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5781"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5777"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5778"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5779"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5780"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/data_morte","31/10/2010"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Bari"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/data_nascita","31/10/1926"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Bari"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","BA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/prov_morte","BA"
"http://dati.acs.beniculturali.it/governi.owl/Bi1208","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in medicina"
"http://dati.acs.beniculturali.it/governi.owl/Ca3788","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/Ca3868","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
"http://dati.acs.beniculturali.it/governi.owl/Ca3954","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1208"
