"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://www.w3.org/2000/01/rdf-schema#label","FERMO CODONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://purl.org/dc/elements/1.1/date","data deposito: 18/05/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://purl.org/dc/elements/1.1/title","FERMO CODONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000346_67801-68000/WEB/67801-68000_0179.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/referenceCode","MR063024"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/referenceCode","67968"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI, MOTOCICLI, VELOCIPEDI IN GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FERMO_CODONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/date","data deposito: 18/05/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://purl.org/dc/terms/temporal","1943-05-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/title","FERMO CODONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063024","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
