"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALO-AMERICANA PEL PETROLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALO-AMERICANA PEL PETROLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000036_85601-85801/WEB/85601-85801_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/referenceCode","85632"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/referenceCode","MR080647"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/scopeAndContent","COMBUSTIBILI LIQUIDI DI QUALUNQUE SPECIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALO-AMERICANA_PEL_PETROLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://purl.org/dc/terms/temporal","1947-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ADRIATIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALO-AMERICANA PEL PETROLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080647","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
