"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://www.w3.org/2000/01/rdf-schema#label","S.A. ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://purl.org/dc/elements/1.1/date","data deposito: 04/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://purl.org/dc/elements/1.1/title","S.A. ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000343_67201-67401/WEB/67201-67401_0202.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/referenceCode","MR062443"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/referenceCode","67387"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/scopeAndContent","CREMA DA TAVOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/date","data deposito: 04/01/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://purl.org/dc/terms/temporal","1943-01-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CREMA_DA_TAVOLA_ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/title","S.A. ZEDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062443","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
