"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3305","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/Ca3306","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/G080R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/Tf28","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/Ca3304","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1212"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og12_16"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://purl.org/dc/elements/1.1/title","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3304"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3306"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3305"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G080R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf28"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go082"
"http://dati.acs.beniculturali.it/governi.owl/Mi1212","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1212"
