"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://www.w3.org/2000/01/rdf-schema#label","""17/2. Massa Carrara. Scuola di apicoltura""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/elements/1.1/date","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/elements/1.1/title","""17/2. Massa Carrara. Scuola di apicoltura""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010777"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0040"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/referenceCode","321"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Massa_Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_agrarie_sussidiate"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010777","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
