"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA ITALIANA DISCROSTANTE ANALSES BARBAROSSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://purl.org/dc/elements/1.1/date","data deposito: 05/03/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://purl.org/dc/elements/1.1/title","FABBRICA ITALIANA DISCROSTANTE ANALSES BARBAROSSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004120_12201-12300/WEB/12201-12300_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005107_112-113-114/WEB/112-113-114_0271.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/referenceCode","MR011201"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/referenceCode","12259"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_ITALIANA_DISCROSTANTE_ANALSES_BARBAROSSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/date","data deposito: 05/03/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://purl.org/dc/terms/temporal","1912-03-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011201","http://lod.xdams.org/reload/oad/title","FABBRICA ITALIANA DISCROSTANTE ANALSES BARBAROSSA"
