"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://www.w3.org/2000/01/rdf-schema#label","LEHN & FINK PRODUCTS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://purl.org/dc/elements/1.1/date","data deposito: 20/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://purl.org/dc/elements/1.1/title","LEHN & FINK PRODUCTS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000251_129001-129201/WEB/129001-129201_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/referenceCode","MR124117"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/referenceCode","129173"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.J."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEHN_&_FINK_PRODUCTS_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITALIANA_BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/date","data deposito: 20/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://purl.org/dc/terms/temporal","1955-12-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MIDNIGHT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/title","LEHN & FINK PRODUCTS CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124117","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
