"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://www.w3.org/2000/01/rdf-schema#label","SOC.P.AZ.GIACINTO BENOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://purl.org/dc/elements/1.1/title","SOC.P.AZ.GIACINTO BENOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000172_113201-113400/WEB/113201-113400_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/referenceCode","MR108280"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/referenceCode","113301"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/scopeAndContent","'BICICLETTE, LORO PARTI ED ACCESSORI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.P.AZ.GIACINTO_BENOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://purl.org/dc/terms/temporal","1952-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPREMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/title","SOC.P.AZ.GIACINTO BENOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108280","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
