"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://www.w3.org/2000/01/rdf-schema#label","DITTA EREDI DEL FU PIETRO RANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://purl.org/dc/elements/1.1/title","DITTA EREDI DEL FU PIETRO RANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004149_154-155/WEB/154-155_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/referenceCode","16633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/referenceCode","MR015187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUGO_(RAVENNA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EREDI_DEL_FU_PIETRO_RANDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://purl.org/dc/terms/temporal","1917-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015187","http://lod.xdams.org/reload/oad/title","DITTA EREDI DEL FU PIETRO RANDI"
