"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN6079","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6080","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6081","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://www.w3.org/2000/01/rdf-schema#label","Battista Emilio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p300682"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://purl.org/dc/elements/1.1/title","Battista Emilio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://xmlns.com/foaf/0.1/name","Battista Emilio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325134"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3633"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3684"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3693"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2748"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2790"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2980"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3014"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2578"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2627"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6075"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6076"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6077"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6078"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6074"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6079"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6080"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6081"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/data_nascita","03/03/1903"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Terracina"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","LT"
"http://dati.acs.beniculturali.it/governi.owl/Bi1276","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in ingegneria"
"http://dati.acs.beniculturali.it/governi.owl/Ca2578","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca2627","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca2748","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca2790","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca2980","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca3014","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca3633","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca3684","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/Ca3693","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6074","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6075","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6076","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6077","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
"http://dati.acs.beniculturali.it/governi.owl/IN6078","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1276"
