"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. CARLO MANGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://purl.org/dc/elements/1.1/date","data deposito: 09/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://purl.org/dc/elements/1.1/title","SOC. AN. CARLO MANGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002037_37701-37900/WEB/37701-37900_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/referenceCode","MR033038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/referenceCode","37763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE, APPARECCHI STRUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CARLO_MANGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/date","data deposito: 09/02/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://purl.org/dc/terms/temporal","1928-02-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033038","http://lod.xdams.org/reload/oad/title","SOC. AN. CARLO MANGINI"
