"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://www.w3.org/2000/01/rdf-schema#label","PASTIFICIO SPIGA SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://purl.org/dc/elements/1.1/date","data deposito: 02/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://purl.org/dc/elements/1.1/title","PASTIFICIO SPIGA SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000126_104001-104200/WEB/104001-104200_0057.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/referenceCode","MR099038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/referenceCode","104053"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/scopeAndContent","PASTE ALIMENTARI DI QUALSIASI SPECIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASTIFICIO_SPIGA_SOCIETA__PER_AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/date","data deposito: 02/02/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://purl.org/dc/terms/temporal","1951-02-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PASTA_EXTRA_LUSSO_ALL_UOVO_SPIGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/title","PASTIFICIO SPIGA SOCIETA' PER AZIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099038","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
