"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://www.w3.org/2000/01/rdf-schema#label","DAVID & JOHN ANDERSON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://purl.org/dc/elements/1.1/title","DAVID & JOHN ANDERSON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_001/P000015_81402-81600/WEB/81402-81600_0109.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/referenceCode","MR076529"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/referenceCode","81491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/scopeAndContent","MERCI IN PEZA, CIOE' FLANELLE, CHEVIOTS, STOFFE PER ABITI E CAMICIE EC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GLASGOW"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DAVID_&_JOHN_ANDERSON,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://purl.org/dc/terms/temporal","1947-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/title","DAVID & JOHN ANDERSON, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR076529","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
