"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://www.w3.org/2000/01/rdf-schema#label","DITTA A. CERETTI & FIGLI CONCERIA PELLAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://purl.org/dc/elements/1.1/title","DITTA A. CERETTI & FIGLI CONCERIA PELLAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/referenceCode","39288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/referenceCode","MR034562"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/scopeAndContent","CUOIO PER SUOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A._CERETTI_&_FIGLI_CONCERIA_PELLAMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://purl.org/dc/terms/temporal","1928-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034562","http://lod.xdams.org/reload/oad/title","DITTA A. CERETTI & FIGLI CONCERIA PELLAMI"
