"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://www.w3.org/2000/01/rdf-schema#label","SANDRO PANERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://purl.org/dc/elements/1.1/title","SANDRO PANERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000085_95801-96000/WEB/95801-96000_0092.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/referenceCode","95891"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/referenceCode","MR090878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI IN TUBETTO, SAPONE DA TOELETTA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SANDRO_PANERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://purl.org/dc/terms/temporal","1949-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MAGIC"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090878","http://lod.xdams.org/reload/oad/title","SANDRO PANERONI"
