"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://www.w3.org/2000/01/rdf-schema#label","GROSSO & SPARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://purl.org/dc/elements/1.1/date","data deposito: 21/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://purl.org/dc/elements/1.1/title","GROSSO & SPARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003108_163501-163600/WEB/163501-163600_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/referenceCode","MR157808"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/referenceCode","163573"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/scopeAndContent","CERE LIQUIDE E SOLIDE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GROSSO_&_SPARTANA_FABBRICA_PRODOTTI_CHIMICI_TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/date","data deposito: 21/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://purl.org/dc/terms/temporal","1960-06-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/title","GROSSO & SPARTANA FABBRICA PRODOTTI CHIMICI TECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157808","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
