"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034300","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035259","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036470","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036102","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036374","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036376","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036380","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041025","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038262","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041026","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047891","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR047939","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR048767","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050170","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VARESE"
