"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://www.w3.org/2000/01/rdf-schema#label","DITTA WILHELM PITTNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://purl.org/dc/elements/1.1/date","data deposito: 09/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://purl.org/dc/elements/1.1/title","DITTA WILHELM PITTNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004101_10301-10400/WEB/10301-10400_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005032_97-98-99/WEB/Vol_97-98-99_0255.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/referenceCode","10346"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/referenceCode","MR009472"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/AUSTRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_WILHELM_PITTNER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/date","data deposito: 09/03/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://purl.org/dc/terms/temporal","1910-03-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009472","http://lod.xdams.org/reload/oad/title","DITTA WILHELM PITTNER"
