"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA COOPERATIVA ORTOFRUTTICULTORI DI FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://purl.org/dc/elements/1.1/date","data deposito: 27/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA COOPERATIVA ORTOFRUTTICULTORI DI FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002098_49901-50100/WEB/49901-50100_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/referenceCode","50029"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/referenceCode","MR045296"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTI AGRICOLI E DERRATE ALIMENTARI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_COOPERATIVA_ORTOFRUTTICULTORI_DI_FAENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/date","data deposito: 27/06/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://purl.org/dc/terms/temporal","1934-06-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/S.A.C.O.F."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR045296","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA COOPERATIVA ORTOFRUTTICULTORI DI FAENZA"
