"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://purl.org/dc/elements/1.1/date","data deposito: 14/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004162_183-184/WEB/183-184_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/referenceCode","19476"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/referenceCode","MR017567"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/date","data deposito: 14/04/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://purl.org/dc/terms/temporal","1920-04-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017567","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA CUCIRINI CANTONI COATS"
